SIREN;LBUDG;INSEE;NDEPT;CREGI
200057966;VALLEE SUD-GRAND PARIS;973;092;011
200057974;GPSO;974;092;011
200057982;PARIS OUEST LA DEFENSE;988;092;011
200057990;BOUCLE NORD DE SEINE;991;092;011
200057867;PLAINE COMMUNE T6;987;093;011
200057875;EST ENSEMBLE T8;972;093;011
200058097;PARIS TERRES D'ENVOL T7;959;093;011
200058790;GRAND PARIS EST T9;973;093;011
200057941;PARIS-EST-MARNE ET BOIS;017;094;011
200058006;GRAND PARIS SUD EST AVENIR;028;094;011
200058014;GRAND-ORLY SEINE BIEVRE;081;094;011
