SIREN,NIC,siret,Statut de diffusion de l'établissement,Date de création de l'établissement,Tranche de l'effectif de l'établissement,Année de la tranche d'effectif de l'établissement,Activité principale de l'établissement,Date de la dernière mise à jour de l'établissement,Etablissement siège,Nombre de periodes de l'établissement,Complément d'adresse de l'établissement,Numéro de voie de l'établissement,Indice de répétition de l'établissement,Type de voie de l'établissement,Libellé de la voie de l'établissement,Code postal de l'établissement,Commune de l'établissement,Libellé de la commune de l'établissement à l'étranger,Distribution spéciale de l'établissement,Code commune de l'établissement,Code cedex de l'établissement,Libellé cedex de l'établissement,Code du pays de l'établissement étranger,Libellé du pays de l'établissement étranger,Complément d'adresse de l'établissement 2,Numero de voie de l'établissement 2,Indice de répétition de l'établissement 2,Type de voie de l'établissement 2,Libellé de la voie de l'établissement 2,Code postal de l'établissement 2,Libellé de la commune de l'établissement 2,Libellé de la commune de l'établissement étranger 2,Distribution spéciale de l'établissement 2,Code de la commune de l'établissement 2,Code cedex de l'établissement 2,Libellé cedex de l'établissement 2,Code pays de l'établissement,Libellé du pays de l'établissement étranger_1,Date du début de la période de l'établissement,Etat administratif de l'établissement,Enseigne de l'établissement 1,Enseigne de l'établissement 2,Enseigne de l'établissement 3,Dénomination usuelle de l'établissement,Activité principale de l'établissement_1,Nomenclature principale de l'établissement,Caractère employeur de l'établissement,Code EPCI de l'établissement,Libellé de l'EPCI de l'établissement,Altitude moyenne de la commune de l'établissement,Superficie de la commune de l'établissement,Population de la commune de l'établissement,Code de l'arrondissement de l'établissement,Code du département de l'établissement,Département de l'établissement,Code de la région de l'établissement,Région de l'établissement,Section de l'établissement,Sous-section de l'établissement,Division de l'établissement,Groupe de l'établissement,Classe de l'établissement,Adresse de l'établissement,Date de fermeture de l'établissement,Statut de diffusion de l'unité légale,Unité légale purgée,Date de création de l'unité légale,Sigle de l'unité légale,Civilité de la personne physique,Prénom de la personne physique 1,Prénom de la personne physique 2,Prénom de la personne physique 3,Prénom de la personne physique 4,Prénom usuel de la personne physique,Pseudonyme de la personne physique,Identifiant association de l'unité légale,Tranche de l'effectif de l'unité légale,Année de la tranche de l'effectif de l'unité légale,Date du dernier traitement de l'unité légale,Nombre de périodes de l'unité légale,Catégorie de l'entreprise,Année de la catégorie de l'entreprise,Date de début de l'unité légale,Etat administratif de l'unité légale,Nom de la personne physique,Nom d'usage de la personne physique,Dénomination de l'unité légale,Dénomination usuelle de l'unité légale 1,Dénomination usuelle de l'unité légale 2,Dénomination usuelle de l'unité légale 3,Catégorie juridique de l'unité légale,Activité principale de l'unité légale,Nomenclature de l'activité principale de l'unité légale,NIC du siège de l'unité légale,Economie sociale et solidaire unité légale,Caractère employeur de l'unité légale,Section de l'unité légale,Sous-section de l'unité légale,Division de l'unité légale,Groupe de l'unité légale,Classe de l'unité légale,SIRET du siège de l'unité légale,Nature juridique de l'unité légale,Première ligne de l'adressage,Date de fermeture de l'unité légale,Filename,Géolocalisation de l'établissement
751054248,00016,75105424800016,O,2012-04-16,NA,NA,9529ZF,2014-06-27T01:26:13Z,oui,1,NA,3,NA,Rue,DES ROSSIGNOLS,92310,SEVRES,NA,NA,92072,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2012-04-16,Actif,NA,NA,NA,BONNET YANN,9529ZF,NAFRev2,Non,200054781,Métropole du Grand Paris,1020,393,234040,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,3 RUE DES ROSSIGNOLS,NA,O,NA,2012-04-16,NA,Masculin,YANN,NA,NA,NA,YANN,NA,NA,NA,NA,2017-05-20T01:18:14Z,1,PME,2017,2012-04-16,Active,BONNET,NA,NA,NA,NA,NA,1000,95.29Z,NAFRev2,00016,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,75105424800016,Entrepreneur individuel,Monsieur YANN BONNET,NA,sirene_v3_220,48820547.221118614
751852435,00013,75185243500013,O,2012-05-27,NA,NA,9529ZC,2015-03-18T01:36:31Z,oui,2,NA,9,NA,Rue,EMILE ZOLA,92370,CHAVILLE,NA,NA,92022,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2014-02-19,Fermé,NA,NA,NA,COUTURE LA NOMADE,9529ZC,NAFRev2,Non,200054781,Métropole du Grand Paris,1160,357,197170,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,9 RUE EMILE ZOLA,2014-02-19,O,NA,2012-05-27,NA,Masculin,ABDOULAYE,NA,NA,NA,ABDOULAYE,NA,NA,NA,NA,2016-07-10T12:23:05Z,2,NA,NA,2014-02-19,Cessée,DIALLO,NA,NA,NA,NA,NA,1000,95.29Z,NAFRev2,00013,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,75185243500013,Entrepreneur individuel,Monsieur ABDOULAYE DIALLO,2014-02-19,sirene_v3_221,48808693.21829701
838096949,00014,83809694900014,O,2018-04-01,NA,NA,4339ZZ,2018-03-13T04:12:57Z,oui,1,NA,36,NA,Rue,D ALEMBERT,92190,MEUDON,NA,NA,92048,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2018-04-01,Actif,NA,NA,NA,ALLOT J.P.,4339ZZ,NAFRev2,Non,200054781,Métropole du Grand Paris,1400,995,450430,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,36 RUE D ALEMBERT,NA,O,NA,2018-04-01,NA,Masculin,JEAN-PHILIPPE,NA,NA,NA,JEAN-PHILIPPE,NA,NA,NA,NA,2018-03-13T04:12:57Z,1,NA,NA,2018-04-01,Active,ALLOT,NA,NA,NA,NA,NA,1000,95.29Z,NAFRev2,00014,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,83809694900014,Entrepreneur individuel,Monsieur JEAN-PHILIPPE ALLOT,NA,sirene_v3_277,48803271.2237667
839258001,00016,83925800100016,O,2018-04-12,NA,NA,9529ZF,2018-04-27T09:02:55Z,oui,1,NA,16,NA,Avenue,DES MIMOSAS,92100,BOULOGNE BILLANCOURT,NA,NA,92012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2018-04-12,Actif,NA,NA,NA,REAL-BOX,9529ZF,NAFRev2,Non,200054781,Métropole du Grand Paris,340,615,1167940,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,16 AV DES MIMOSAS,NA,O,NA,2018-04-12,NA,Masculin,FRANCOIS,NA,NA,NA,FRANCOIS,NA,NA,NA,NA,2018-04-27T09:02:55Z,1,NA,NA,2018-04-12,Active,DARDENNE,NA,NA,NA,NA,NA,1000,95.29Z,NAFRev2,00016,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,83925800100016,Entrepreneur individuel,Monsieur FRANCOIS DARDENNE,NA,sirene_v3_278,48835033.2229693
840727481,00011,84072748100011,O,2018-06-28,NA,NA,9529ZC,2018-06-29T10:29:52Z,oui,1,NA,86,NA,Avenue,VICTOR HUGO,92100,BOULOGNE BILLANCOURT,NA,NA,92012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2018-06-28,Actif,NA,NA,NA,MODELINA,9529ZC,NAFRev2,Non,200054781,Métropole du Grand Paris,340,615,1167940,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,86 AV VICTOR HUGO,NA,O,NA,2018-06-28,NA,Masculin,ABDERRAHMAN,NA,NA,NA,ABDERRAHMAN,NA,NA,NA,NA,2019-06-25T16:15:37Z,1,NA,NA,2018-06-28,Active,LAOUTMANI,NA,NA,NA,NA,NA,1000,95.29Z,NAFRev2,00011,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,84072748100011,Entrepreneur individuel,Monsieur ABDERRAHMAN LAOUTMANI,NA,sirene_v3_279,48837088.22454601
842983280,00012,84298328000012,O,2018-08-25,NA,NA,95.29Z,2019-07-11T08:32:41Z,oui,2,BAT A,26,NA,Rue,ANTOINE FRATACCI,92170,VANVES,NA,NA,92075,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2019-01-20,Fermé,NA,NA,NA,NA,95.29Z,NAFRev2,Non,200054781,Métropole du Grand Paris,600,156,281700,1,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,26 RUE ANTOINE FRATACCI,2019-01-20,O,NA,2018-08-25,NA,Masculin,MPEMBELE,FRANCOIS,NA,NA,MPEMBELE,NA,NA,NA,NA,2019-07-11T08:32:41Z,2,NA,NA,2019-01-20,Cessée,NTOTO,NA,NA,NA,NA,NA,1000,95.29Z,NAFRev2,00012,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,84298328000012,Entrepreneur individuel,Monsieur MPEMBELE NTOTO,2019-01-20,sirene_v3_281,48821066.2287567
842865107,00010,84286510700010,O,2018-10-01,NA,NA,9529ZF,2018-10-05T10:56:39Z,oui,1,NA,10,NA,Rue,PAU CASALS,92100,BOULOGNE BILLANCOURT,NA,NA,92012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2018-10-01,Actif,NA,NA,NA,NA,9529ZF,NAFRev2,Non,200054781,Métropole du Grand Paris,340,615,1167940,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,10 RUE PAU CASALS,NA,O,NA,2018-10-01,NA,Masculin,MARIO CAMILLO,NA,NA,NA,MARIO CAMILLO,NA,NA,NA,NA,2018-10-05T10:56:39Z,1,NA,NA,2018-10-01,Active,VALDEZ TAPIA,NA,NA,NA,NA,NA,1000,95.29Z,NAFRev2,00010,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,84286510700010,Entrepreneur individuel,Monsieur MARIO CAMILLO VALDEZ TAPIA,NA,sirene_v3_281,48847752.2239108
399203009,00028,39920300900028,O,1900-01-01,Etablissement non employeur,NA,52.7H,2011-05-03T00:19:31Z,non,3,NA,9,NA,Rue,BARTHOLDI,92100,BOULOGNE BILLANCOURT,NA,NA,92012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1996-12-27,Fermé,NA,NA,NA,NA,52.7H,NAF1993,Non,200054781,Métropole du Grand Paris,340,615,1167940,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Commerce ; reparations automobile et d'articles domestiques,Commerce ; reparations automobile et d'articles domestiques,Commerce de detail et reparation d'articles domestiques,Reparation d'articles personnels et domestiques,Reparation d'articles personnels et domestiques n.c.a.,9 RUE BARTHOLDI,1996-12-27,O,NA,1994-12-07,NA,Féminin,MAHESS,NA,NA,NA,MAHESS,NA,NA,Etablissement non employeur,NA,2017-05-20T03:32:30Z,7,PME,2017,2008-01-01,Active,BHANTOA,NA,NA,NA,NA,NA,1000,95.29Z,NAFRev2,00044,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,39920300900044,Entrepreneur individuel,Madame MAHESS BHANTOA,NA,sirene_v3_88,48844907.22427821
832884456,00019,83288445600019,O,2017-10-09,NA,NA,9529ZF,2018-09-07T04:18:00Z,oui,2,NA,101,NA,NA,GRANDE RUE,92310,SEVRES,NA,NA,92072,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2018-09-06,Fermé,NA,NA,NA,DS DECO,9529ZF,NAFRev2,Non,200054781,Métropole du Grand Paris,1020,393,234040,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,101 GRANDE RUE,2018-09-06,O,NA,2017-10-09,NA,Masculin,DRAGAN,NA,NA,NA,DRAGAN,NA,NA,NA,NA,2018-09-07T04:18:00Z,2,PME,2017,2018-09-06,Cessée,SCOPULOVIC,NA,NA,NA,NA,NA,1000,95.29Z,NAFRev2,00019,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,83288445600019,Entrepreneur individuel,Monsieur DRAGAN SCOPULOVIC,2018-09-06,sirene_v3_274,48822877.220769405
791517709,00014,79151770900014,O,2013-03-20,NA,NA,9529ZC,2015-02-11T04:43:13Z,non,2,NA,19,NA,Avenue,MAL DE LATTRE DE TASSIGNY,92100,BOULOGNE BILLANCOURT,NA,NA,92012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2014-12-17,Fermé,NA,NA,NA,NA,9529ZC,NAFRev2,Non,200054781,Métropole du Grand Paris,340,615,1167940,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Commerce ; reparation d'automobiles et de motocycles,"Commerce de detail, a l'exception des automobiles et des motocycles",Autres commerces de detail en magasin specialise,Autre commerce de detail de biens neufs en magasin specialise,Autres commerces de detail specialises divers,19 AV MAL DE LATTRE DE TASSIGNY,2014-12-17,O,NA,2013-03-20,CV,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2019-07-01T15:06:21Z,3,PME,2017,2019-02-01,Active,NA,NA,COLLECTIFS VINTAGE,NA,NA,NA,5710,95.29Z,NAFRev2,00030,N,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,79151770900030,"SAS, société par actions simplifiée",COLLECTIFS VINTAGE,NA,sirene_v3_236,48840965.2225733
