,Plateforme Open Data,URL,Collectivité locale,SIREN de la collectivité locale,Thématique,Collectivité locale (code INSEE),longitude,latitude,adresse_complete,libelle_commune
0,COM Nouvelle-Calédonie - Données de la COM,https://data.gouv.nc/explore/?disjunctive.theme&disjunctive.publisher&disjunctive.keyword&disjunctive.attributions&disjunctive.license&sort=explore.popularity_score,COM Nouvelle-Calédonie,229880018,Généraliste,,,,,
1,COM Nouvelle-Calédonie - Données géographiques,https://www.geoportal.gouv.nc/geoportal/catalog/main/home.page,COM Nouvelle-Calédonie,229880018,Géographie & Intercommunalités,,,,,
2,COM Polynésie française - Données de la commune Pirae,https://www.pirae.pf/opendata/,COM Polynésie française,229870019,Généraliste,,,,,
1,Commune Agen (47001) - Données de la ville d'Agen,https://data.agen.fr,,200035459,Généraliste,Commune Agen (47001),0.614056,44.202133,8 RUE ANDRE CHENIER BP 19 47916 AGEN CEDEX 9,AGEN
3,Commune Aix-en-Provence (13001) - Données d'Aix-en-Provence,https://aix-en-provence.opendatasoft.com,,211300017,Généraliste,Commune Aix-en-Provence (13001),5.447869,43.529931,PL DE L HOTEL DE VILLE 13616 AIX EN PROVENCE CEDEX 1,AIX-EN-PROVENCE
5,Commune Albi (81004) - Données de la commune,https://opendata.mairie-albi.fr,,218100048,Généraliste,Commune Albi (81004),2.146534,43.927146,16 RUE DE L HOTEL DE VILLE 81004 ALBI,ALBI
8,Commune Anglet (64024) - Données d'Anglet,https://anglet-opendatapaysbasque.opendatasoft.com,,216400242,Généraliste,Commune Anglet (64024),-1.515003,43.481205,RUE AMEDEE DUFOURG BP 303 64603 ANGLET CEDEX,ANGLET
27,Commune Boissy-Saint-Léger (94004) - Données de la commune,https://boissy.data4citizen.com,,219400041,Généraliste,Commune Boissy-Saint-Léger (94004),2.512884,48.748008,7 BD LEON REVILLON 94477 BOISSY ST LEGER CEDEX,BOISSY-SAINT-LEGER
28,Commune Bondoufle (91086) - Données de Bondoufle,https://data.ville-bondoufle.fr,,219100864,Généraliste,Commune Bondoufle (91086),2.380002,48.613411,43 RUE CHARLES DE GAULLE 91086 BONDOUFLE,BONDOUFLE
30,Commune Boulogne-Billancourt (92012) - Données de Boulogne-Billancourt,https://boulognebillancourt-seineouest.opendatasoft.com,,219200128,Généraliste,Commune Boulogne-Billancourt (92012),2.240418,48.835697,MAIRIE DE BOULOGNE-BILLANC 26 AV ANDRE MORIZET 92104 BOULOGNE BILLANCOURT CEDEX,BOULOGNE-BILLANCOURT
34,Commune Cachan (94016) - Données de Cachan,https://cachan.opendatasoft.com,,219400165,Généraliste,Commune Cachan (94016),-0.5187952,45.9415483,SQ DE LA LIBERATION 94016 CACHAN,CACHAN
39,Commune Cesson (77067) - Données de Cesson,https://data.ville-cesson.fr,,217700673,Généraliste,Commune Cesson (77067),2.602677,48.562467,8 RTE DE SAINT LEU BP 35 77245 CESSON CEDEX,CESSON
47,Commune Combs-la-Ville (77122) - Données de Combs-la-Ville,https://data.combs-la-ville.fr,,217701226,Généraliste,Commune Combs-la-Ville (77122),2.2931494,48.8740544,ESP CHARLES DE GAULLE BP 116 77385 COMBS LA VILLE CEDEX,COMBS-LA-VILLE
51,Commune Courtry (77139) - Données de la commune,https://courtry-agglo-pvm.opendata.arcgis.com/,,217701390,Généraliste,Commune Courtry (77139),2.604866,48.918627,52 RUE DU GENERAL LECLERC 77139 COURTRY,COURTRY
55,Commune Dijon (21231) - Données Divia mobilités,https://data.explore.divia.fr,,212102313,"Environnement, aménagement, transports",Commune Dijon (21231),5.041309,47.321147,PL DE LA LIBERATION BP 1510 21033 DIJON CEDEX,DIJON
58,Commune Étiolles (91225) - Données d'Étiolles,https://data.etiolles.fr,,219102258,Généraliste,Commune Étiolles (91225),2.47178,48.63676,1 RUE DE THOUARS 91225 ETIOLLES,ETIOLLES
61,Commune Fleury-sur-Orne (14271) - Données de Fleury-sur-Orne,https://data.fleurysurorne.fr,,211402714,Généraliste,Commune Fleury-sur-Orne (14271),-0.379249,49.146011,RUE SERGE ROUZIERE 14271 FLEURY-SUR-ORNE,FLEURY-SUR-ORNE
63,Commune Fos-sur-Mer (13039) - Données de la commune,https://fos-sur-mer.opendatasoft.com,,211300397,Généraliste,Commune Fos-sur-Mer (13039),4.943705,43.454636,AV RENE CASSIN BP 5 13771 FOS SUR MER CEDEX,FOS-SUR-MER
67,Commune Garges-lès-Gonesse (95268) - Données de la commune,https://garges.data4citizen.com/,,219502689,Généraliste,Commune Garges-lès-Gonesse (95268),2.400325,48.971669,8 PL DE L HOTEL DE VILLE 95268 GARGES-LES-GONESSE,GARGES-LES-GONESSE
69,Commune Grigny (91286) - Données de Grigny,https://www.data.grigny91.fr,,219102860,Généraliste,Commune Grigny (91286),2.385705,48.657343,19 RTE DE CORBEIL BP 13 91286 GRIGNY,GRIGNY
75,Commune Issy-les-Moulineaux (92040) - Données d'Issy-les-Moulineaux,https://data.issy.com,,219200409,Généraliste,Commune Issy-les-Moulineaux (92040),2.273824,48.824399,MAIRIE ISSY LES MOULINEAUX 62 RUE DU GENERAL LECLERC 92040 ISSY-LES-MOULINEAUX,ISSY-LES-MOULINEAUX
76,Commune Istres (13047) - Données de la commune,https://www.istres.fr/index.php?id=618,,211300470,Généraliste,Commune Istres (13047),4.98954,43.516532,1 ESP BERNARDIN LAUGIER 13047 ISTRES,ISTRES
