SIREN;LBUDG;INSEE;NDEPT;CREGI
231300021;REG PROVENCE-ALPES-COTE-D'AZUR;;013;093
200053726;REGION BOURGOGNE FRANCHE COMTE;;021;027
200053791;REG OCCITANIE;;031;076
200053759;REG NOUVELLE AQUITAINE;;033;075
233500016;REG BRETAGNE;;035;053
234400034;REG PAYS-DE-LA-LOIRE;;044;052
234500023;REG CENTRE-VAL DE LOIRE;;045;024
200053742;REG HAUTS DE FRANCE;;059;032
200052264;REG GRAND-EST;;067;044
200053767;REG AUVERGNE-RHONE-ALPES;;069;084
237500079;REG ILE-DE-FRANCE;;075;011
200053403;REG NORMANDIE;;076;028
239710015;REG GUADELOUPE;;101;101
239740012;REG REUNION;;104;104
