SIREN;LBUDG;INSEE;NDEPT;CREGI
200029999;CC RIVES AIN PAYS CERDON;292;001;084
200040350;CC BUGEY SUD;217;001;084
200042497;CC DOMBES SAONE VALLEE;196;001;084
200042935;HAUT BUGEY AGGLOMERATION;211;001;084
200069193;CC DOMBES;090;001;084
200070118;CC VAL DE SAONE CENTRE;089;001;084
200070555;CC DE LA VEYLE;037;001;084
200071371;CC BRESSE ET SAONE;056;001;084
200071751;CA BASSIN DE BOURG EN BRESSE;992;001;084
240100610;CC DE LA COTIERE A MONTLUEL;949;001;084
240100750;PAYS DE GEX AGGLO;956;001;084
240100800;CC MIRIBEL ET PLATEAU;983;001;084
240100883;CC PLAINE DE L'AIN;922;001;084
240100891;CC PAYS BELLEGARDIEN;927;001;084
200040426;CC DU VAL DE L OISE;937;002;032
200043495;CA PAYS DE LAON;881;002;032
200071769;CC PICARDIE DES CHATEAUX;951;002;032
200071785;CA CHAUNY TERGNIER LA FERE;925;002;032
200071892;CA DU SAINT-QUENTINOIS;998;002;032
200071983;CC THIERACHE SAMBRE ET OISE;957;002;032
200071991;CC RETZ EN VALOIS;876;002;032
200072031;CA REGION CHATEAU-THIERRY;999;002;032
240200444;CC THIERACHE DU CENTRE;956;002;032
240200469;CC DU PAYS DE LA SERRE;916;002;032
240200477;GRANDSOISSONS AGGLOMERATION;982;002;032
240200493;CC PAYS DU VERMANDOIS;960;002;032
240200501;CC DU VAL DE L'AISNE;952;002;032
240200519;CC CANTON OULCHY-LE-CHATEAU;851;002;032
240200576;CC CHAMPAGNE PICARDE;957;002;032
240200584;CC CANTON DE CHARLY;946;002;032
240200592;CC DU CHEMIN DES DAMES;911;002;032
240200600;CC DU PAYS TROIS RIVIERES;954;002;032
240200634;CC PORTES DE LA THIERACHE;878;002;032
200071082;CA MONTLUCON COMMUNAUTE;807;003;084
200071140;CA MOULINS COMMUNAUTE;829;003;084
200071363;CA VICHY COMMUNAUTE;902;003;084
200071389;CC SAINT POURCAIN SIOULE LIMAGNE;866;003;084
200071470;CC ENTR'ALLIER BESBRE ET LOIRE;877;003;084
200071496;CC DU BOCAGE BOURBONNAIS;938;003;084
200071512;CC COMMENTRY MONTMARAULT NERIS COMMUNAUT;913;003;084
240300491;CC LAPALISSE;972;003;084
240300558;CC DU PAYS DE TRONCAIS;957;003;084
240300566;CC DU VAL DE CHER;814;003;084
240300657;CC DU PAYS D'HURIEL;847;003;084
200034700;CA DURANCE LUBERON VERDON AGGLOMERATION;888;004;093
200067437;CA PROVENCE-ALPES-AGGLOMERATION;821;004;093
200068625;CC ALPES PROVENCE VERDON SOURCES DE LUMI;929;004;093
200068765;CC DU SISTERONAIS-BUECH;857;004;093
200071025;CC HAUTE PROVENCE-PAYS DE BANON;840;004;093
200071033;CC JABRON-LURE-VANCON-DURANCE;930;004;093
200072304;CC VALLEE DE L'UBAYE-SERRE-PONCON;862;004;093
240400440;CC PAYS DE FORCALQUIER MONT DE LURE;898;004;093
200067320;CC SERRE-PONCON VAL D'AVANCE;820;005;093
200067445;CC BUECH DEVOLUY;901;005;093
200067452;CC GUILLESTROIS QUEYRAS;873;005;093
200067742;CC SERRE-PONCON;844;005;093
200067825;CA GAP TALLARD DURANCE;826;005;093
200068096;CC DU CHAMPSAUR VALGAUDEMAR;823;005;093
240500439;CC DU BRIANCONNAIS;944;005;093
240500462;CC DU PAYS DES ECRINS;911;005;093
200030195;METROPOLE NCA;881;006;093
200039857;CA PAYS DE GRASSE;886;006;093
200039915;CA DES PAYS DE LERINS;930;006;093
200039931;CC ALPES D AZUR;887;006;093
240600551;CA DE LA RIVIERA FRANCAISE;984;006;093
240600585;CA SOPHIA ANTIPOLIS;965;006;093
240600593;CC DU PAYS DES PAILLONS;946;006;093
200016905;CC DU PAYS DE LAMASTRE;934;007;084
200039808;CC DES GORGES DE L ARDECHE;919;007;084
200039824;CC ARDECHE DES SOURCES ET DES VOLCANS;911;007;084
200039832;CC PAYS DES VANS EN CEVENNES;915;007;084
200041366;CC RHONE-CRUSSOL;926;007;084
200041465;CC VAL'EYRIEUX;915;007;084
200071405;CC ARDECHE RHONE COIRON;914;007;084
200071413;CA PRIVAS CENTRE ARDECHE;804;007;084
200072007;CC DE LA MONTAGNE D'ARDECHE;736;007;084
200072015;CA ANNONAY RHONE AGGLO;817;007;084
200073096;CA ARCHE AGGLO;913;007;084
200073245;CC BASSIN D AUBENAS;599;007;084
240700302;CC DU PAYS BEAUME-DROBIE;964;007;084
240700617;CC VAL DE LIGNE;877;007;084
240700716;CC DU VAL D'AY;139;007;084
240700815;CC BERG ET COIRON;884;007;084
240700864;CC DU RHONE AUX GORGES DE L'ARDECHE;957;007;084
200041622;CC ARDENNES THIERACHE;;008;044
200041630;CA ARDENNE METROPOLE;955;008;044
200043156;CC DU PAYS RETHELOIS;971;008;044
200067759;CC VALLEES ET PLATEAU ARDENNE;959;008;044
240800821;CC ARDENNES RIVES DE MEUSE;996;008;044
240800847;CC DES PORTES DU LUXEMBOURG;961;008;044
240800862;CC CRETES PREARDENNAISES;965;008;044
240800920;CC ARGONNE ARDENNAISE;882;008;044
200044469;CC DU PAYS DE MIREPOIX;947;009;076
200066223;CC ARIZE - LEZE;965;009;076
200066231;CC DES PORTES D'ARIEGE-PYRENEES;952;009;076
200066363;CC DE LA HAUTE ARIEGE;927;009;076
200067791;CA PAYS FOIX - VARILHES;964;009;076
200067940;CC COUSERANS-PYRENEES;970;009;076
240900431;CC DU PAYS DE TARASCON;953;009;076
240900464;CC DU PAYS D'OLMES;960;009;076
