"N°Tiers","TYPE","dateConvention","nomBeneficiaire","idBeneficiaire","Montant 2020","referenceDecision","objet","nature","objet","debutVersement","finVersement","Modalites de versement","Politique publique","Direction concernée"
34191,"CAO 2020","2019-12-16",39858631300031,"AIX MULTI SERVICES",25000,"DCM 2019-598","fonctionnement general","numeraire","unique","2020-01-01","2020-12-31","1 versement unique","03-PROTECTION ENVIRONNEMENT  & DEVELOPPEMENT DURABLE","ESPACES VERTS"
72441,"CAO 2020","2019-12-16",37774070900144,"ALOTRA – CSC REALTOR",1650,"DCM 2019-684","fonctionnement general","numeraire","unique","2020-01-01","2020-12-31","1 versement unique","12-DEVELOPPEMENT SERVICES PROXIMITE AUX AIXOIS.ES","JEUNESSE"
103315,"CAO 2020","2019-12-16",81462567900018,"ARCHIPEL",191650,"DCM 2019-684","fonctionnement general","numeraire","multiple","2020-01-01","2020-12-31","3 versements uniques=28 950 + 33 200 + 27 500
+
1er versement x 50%=27 600 + 50%
+
1er versement x 50%=23 300 + 50%","12-DEVELOPPEMENT SERVICES PROXIMITE AUX AIXOIS.ES","JEUNESSE"
39704,"CPO 2020 – 2022","2019-12-16",41486718400023,"ATELIER ENVIRONNEMENT(CPIE)",72000,"DCM 2019-594","fonctionnement general","numeraire","echelonne","2020-01-01","2020-12-31","1er  versement  X 50%=36 000 + 58 %","03-PROTECTION ENVIRONNEMENT  & DEVELOPPEMENT DURABLE","D.G.S.T.A BATIMENTS
&
GRANDS EQUIPEMENTS"
108977,"CAO 2020","2019-12-16",79806874800036,"ATELIER LANGUE FRANCAISE",15000,"DCM 2019-644","fonctionnement general","numeraire","unique","2020-01-01","2020-12-31","1 versement unique","07-DEVELOPPEMENT CULTUREL & ARTISTIQUE","CULTURE"
25106,"CAO 2020","2019-12-16",33135100400017,"ATMF",15800,"DCM 2019-684","fonctionnement general","numeraire","unique","2020-01-01","2020-12-31","1 versement unique","12-DEVELOPPEMENT SERVICES PROXIMITE AUX AIXOIS.ES","JEUNESSE"
"_","CPO
2020 – 2022","2019-12-16",52956096300017,"CAISSE ENTRAIDE",623000,"DCM 2019-557","fonctionnement general","numeraire","unique","2020-01-01","2020-12-31","1 versement unique","01-RESSOURCES & MOYENS","QUALITE VIE TRAVAIL"
9220,"CAO 2020","2019-12-16",38193762200011,"CENTRE ALBERT CAMUS",71700,"DCM 2019-673","fonctionnement general","numeraire","multiple","2020-01-01","2020-12-31","1 versement unique=24 500
+
1er  versement  X 50%= 22 500 + 50%
+
1 versement unique=2 200 (4e TRIM 2020)","11-RENFORCEMENT PROXIMITE  & POLITIQUE VILLE","CITOYENNETE & PROXIMITE"
28237,"CAO 2020","2019-12-16",39823253800015,"COLLECTIF AIXOIS RAPATRIIES",40000,"DCM 2019-691","fonctionnement general","numeraire","echelonne","2020-01-01","2020-12-31","1er versement  x 50%=20 000 + 50%","16-DEVELOPPEMENT PARTENARIATS & VIE ASSOCIATIVE COMMERCANTE","FINANCE BUDGET"
21857,"CAO 2020","2019-12-16",3305081900035,"CSC ADIS AMANDIERS",81841,"DCM 2019-673","fonctionnement general","numeraire","multiple","2020-01-01","2020-12-31","1 versement unique=13 500
+
1er  versement  X 50%= 33 070+ 50%
+
1 versement unique=2 200 (4e TRIM 2020)","11-RENFORCEMENT PROXIMITE  & POLITIQUE VILLE","CITOYENNETE & PROXIMITE"
64849,"CAO 2020","2019-12-16",49348102200025,"CSC AIX NORD",81841,"DCM 2019-673","fonctionnement general","numeraire","echelonne","2020-01-01","2020-12-31","2 versements uniques=19 200 + 9 000
+
1er  versement  X 50%= 33 070+ 50%
+
1 versement unique=2 200 (4e TRIM 2020)","11-RENFORCEMENT PROXIMITE  & POLITIQUE VILLE","CITOYENNETE & PROXIMITE"
9204,"CAO 2020","2019-12-16",78268980600019,"CSC GRANDE BASTIDE",95277,"DCM 2019-673","fonctionnement general","numeraire","echelonne","2020-01-01","2020-12-31","2 versements uniques=20 800 + 9 000
+
1er  versement  X 50%= 31 639+ 50%
+
1 versement unique=2 200 (4e TRIM 2020)","11-RENFORCEMENT PROXIMITE  & POLITIQUE VILLE","CITOYENNETE & PROXIMITE"
9205,"CAO 2020","2019-12-16",3009616100017,"CSC JEAN PAUL COSTE",121427,"DCM 2019-673","fonctionnement general","numeraire","multiple","2020-01-01","2020-12-31","4 versements uniques=24 600 + 21 650 + 5 700 + 4 000
+
1er  versement  X 50%= 31 639 + 50%
+
1 versement unique=2 200 (4e TRIM 2020)","11-RENFORCEMENT PROXIMITE  & POLITIQUE VILLE","CITOYENNETE & PROXIMITE"
97574,"CAO 2020","2019-12-16",80812506600015,"CSC LOU CASTEU",83591,"DCM 2019-673","fonctionnement general","numeraire","multiple","2020-01-01","2020-12-31","1 versement unique=15 250
+
1er  versement  X 50%= 33 070+ 50%
+
1 versement unique=2 200 (4e TRIM 2020)","11-RENFORCEMENT PROXIMITE  & POLITIQUE VILLE","CITOYENNETE & PROXIMITE"
9203,"CAO 2020","2019-12-16",31055163500025,"CSC MARIE LOUISE DAVIN",126856,"DCM 2019-673","fonctionnement general","numeraire","multiple","2020-01-01","2020-12-31","3 versements uniques =  24 500 + 12 700 + 6 400
+
1er  versement  X 50%= 40 926 + 50%
+
1 versement unique=2 200 (4e TRIM 2020)","11-RENFORCEMENT PROXIMITE  & POLITIQUE VILLE","CITOYENNETE & PROXIMITE"
